"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
dsq_15s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has next day soreness or fatigue after non-strenuous, everyday activities bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_16,depaul_symptom_questionnaire_dsq1,,descriptive,"Mentally tired after the slightest effort",,,,,,,,,,16,,,
dsq_16f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt mentally tired after the slightest effort?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_16s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling mentally tired after the slightest effort bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_17,depaul_symptom_questionnaire_dsq1,,descriptive,"Minimum exercise makes you physically tired",,,,,,,,,,17,,,
dsq_17f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often has minimum exercise made you physically tired?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_17s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has minimum exercise making you physically tired bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_18,depaul_symptom_questionnaire_dsq1,,descriptive,"Physically drained or sick after mild activity",,,,,,,,,,18,,,
dsq_18f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt physically drained or sick after mild activity?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_18s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling physically drained or sick after mild activity bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_19,depaul_symptom_questionnaire_dsq1,,descriptive,"Feeling unrefreshed after you wake up in the morning",,,,,,,,,,19,,,
dsq_19f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt unrefreshed after you wake up in the morning?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_19s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling unrefreshed after you wake up in the morning bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_20,depaul_symptom_questionnaire_dsq1,,descriptive,"Need to nap daily",,,,,,,,,,20,,,
dsq_20f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you needed to nap daily?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_20s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has needing to nap daily bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_21,depaul_symptom_questionnaire_dsq1,,descriptive,"Problems falling asleep",,,,,,,,,,21,,,
dsq_21f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had problems falling asleep?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_21s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have problems falling asleep bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_22,depaul_symptom_questionnaire_dsq1,,descriptive,"Problems staying asleep",,,,,,,,,,22,,,
dsq_22f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had problems staying asleep?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_22s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have problems staying asleep bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_23,depaul_symptom_questionnaire_dsq1,,descriptive,"Waking up early in the morning (e.g. 3am)",,,,,,,,,,23,,,
dsq_23f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you woken up early in the morning (e.g. 3am)?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_23s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has waking up early in the morning (e.g. 3am) bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_24,depaul_symptom_questionnaire_dsq1,,descriptive,"Sleep all day and stay awake all night",,,,,,,,,,24,,,
dsq_24f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you slept all day and stayed awake all night?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_24s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has sleeping all day and staying awake all night bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_25,depaul_symptom_questionnaire_dsq1,,descriptive,"Pain or aching in your muscles",,,,,,,,,,25,,,
dsq_25f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had pain or aching in your muscles?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_25s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has pain or aching in your muscles bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_26,depaul_symptom_questionnaire_dsq1,,descriptive,"Pain / stiffness / tenderness in more than one joint without swelling or redness",,,,,,,,,,26,,,
dsq_26f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had pain / stiffness / tenderness in more than one joint without swelling or redness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_26s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has pain / stiffness / tenderness in more than one joint without swelling or redness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_27,depaul_symptom_questionnaire_dsq1,,descriptive,"Eye pain",,,,,,,,,,27,,,
dsq_27f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had eye pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_27s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has eye pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_28,depaul_symptom_questionnaire_dsq1,,descriptive,"Chest pain",,,,,,,,,,28,,,
dsq_28f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had chest pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_28s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has chest pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_29,depaul_symptom_questionnaire_dsq1,,descriptive,Bloating,,,,,,,,,,29,,,
dsq_29f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had bloating?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_29s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has bloating bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_30,depaul_symptom_questionnaire_dsq1,,descriptive,"Abdomen / Stomach pain",,,,,,,,,,30,,,
dsq_30f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had abdomen / stomach pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_30s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has abdomen / stomach pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_31,depaul_symptom_questionnaire_dsq1,,descriptive,Headaches,,,,,,,,,,31,,,
dsq_31f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had headaches?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_31s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have headaches bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_32,depaul_symptom_questionnaire_dsq1,,descriptive,"Muscle twitches",,,,,,,,,,32,,,
dsq_32f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had muscle twitches?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_32s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have muscle twitches bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_33,depaul_symptom_questionnaire_dsq1,,descriptive,"Muscle weakness",,,,,,,,,,33,,,
dsq_33f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had muscle weakness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_33s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has muscle weakness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_34,depaul_symptom_questionnaire_dsq1,,descriptive,"Sensitivity to noise",,,,,,,,,,34,,,
dsq_34f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had sensitivity to noise?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_34s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has sensitivity to noise bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_35,depaul_symptom_questionnaire_dsq1,,descriptive,"Sensitivity to bright lights",,,,,,,,,,35,,,
dsq_35f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had sensitivity to bright lights?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_35s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has sensitivity to bright lights bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_36,depaul_symptom_questionnaire_dsq1,,descriptive,"Problems remembering things",,,,,,,,,,36,,,
dsq_36f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had problems remembering things?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_36s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have problems remembering things bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_37,depaul_symptom_questionnaire_dsq1,,descriptive,"Difficulty paying attention for a long period of time.",,,,,,,,,,37,,,
dsq_37f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty paying attention for a long period of time?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_37s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has difficulty paying attention for a long period of time bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_38,depaul_symptom_questionnaire_dsq1,,descriptive,"Difficulty finding the right word to say or expressing thoughts",,,,,,,,,,38,,,
dsq_38f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty finding the right word to say or expressing thoughts?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_38s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has difficulty finding the right word to say or expressing thoughts bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_39,depaul_symptom_questionnaire_dsq1,,descriptive,"Difficulty understanding things",,,,,,,,,,39,,,
dsq_39f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty understanding things?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_39s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has difficulty understanding things bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_40,depaul_symptom_questionnaire_dsq1,,descriptive,"Only able to focus on one thing at a time",,,,,,,,,,40,,,
dsq_40f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you only been able to focus on one thing at a time?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_40s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has only being able to focus on one thing at a time bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_41,depaul_symptom_questionnaire_dsq1,,descriptive,"Unable to focus vision and/or attention",,,,,,,,,,41,,,
dsq_41f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you been unable to focus vision and/or attention?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_41s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has being unable to focus vision and/or attention bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_42,depaul_symptom_questionnaire_dsq1,,descriptive,"Loss of depth perception",,,,,,,,,,42,,,
dsq_42f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had loss of depth perception?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_42s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has loss of depth perception bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_43,depaul_symptom_questionnaire_dsq1,,descriptive,"Slowness of thought",,,,,,,,,,43,,,
dsq_43f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had slowness of thought?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_43s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has slowness of thought bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_44,depaul_symptom_questionnaire_dsq1,,descriptive,"Absent-mindedness or forgetfulness",,,,,,,,,,44,,,
dsq_44f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had absent-mindedness or forgetfulness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_44s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has absent-mindedness or forgetfulness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_45,depaul_symptom_questionnaire_dsq1,,descriptive,"Bladder problems",,,,,,,,,,45,,,
dsq_45f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had bladder problems?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_45s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have bladder problems bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_46,depaul_symptom_questionnaire_dsq1,,descriptive,"Irritable bowel problems",,,,,,,,,,46,,,
dsq_46f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had irritable bowel problems?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_46s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have irritable bowel problems bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_47,depaul_symptom_questionnaire_dsq1,,descriptive,Nausea,,,,,,,,,,47,,,
dsq_47f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had nausea?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_47s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has nausea bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_48,depaul_symptom_questionnaire_dsq1,,descriptive,"Feeling unsteady on your feet, like you might fall",,,,,,,,,,48,,,
dsq_48f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt unsteady on your feet, like you might fall?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_48s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling unsteady on your feet, like you might fall bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_49,depaul_symptom_questionnaire_dsq1,,descriptive,"Shortness of breath or trouble catching your breath",,,,,,,,,,49,,,
